Cuenta;Categor�a;Descripci�n;Asignado; Modificado ; Codificado ;Monto certificado; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 530417 0914 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;52099,77;0;52099,77;0;0;0;0;52099,77;52099,77;0;0
 530417 1106 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;26594,26;0;26594,26;0;0;0;0;26594,26;26594,26;0;0
 530417 1110 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;73358,71;0;73358,71;0;0;0;0;73358,71;73358,71;0;0
 530417 1402 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;69303,33;-110;69193,33;0;0;0;0;69193,33;69193,33;0;0
 530417 0602 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;21736,05;0;21736,05;0;0;0;0;21736,05;21736,05;0;0
 530417 1901 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;16021,97;0;16021,97;0;0;0;0;16021,97;16021,97;0;0
 530418 2401 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;18616,5;0;18616,5;0;0;0;0;18616,5;18616,5;0;0
 530418 1402 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;80;-80;0;0;0;0;0;0;0;0;0
 530425 2401 001;BIENES Y SERVICIOS DE CONSUMO;Instalacion Readecuacion Montaje de Exposiciones Mantenimiento y Reparacion de Espacios y Bienes Culturales;18900;0;18900;0;0;0;0;18900;18900;0;0
 530502 1102 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);10115,99;3068,1;13184,09;0;1887,34;0;0;11296,75;13184,09;0;0
 530502 1405 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);20312,16;-752,16;19560;19560;0;0;0;19560;19560;0;0
 530502 1604 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);13615,74;0;13615,74;0;0;0;0;13615,74;13615,74;0;0
 530504 0301 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);3072;0;3072;0;0;0;0;3072;3072;0;0
 530504 0601 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);500;0;500;0;0;0;0;500;500;0;0
 530504 2001 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);26143,97;0;26143,97;0;0;0;0;26143,97;26143,97;0;0
 530505 0109 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);5810;0;5810;0;0;0;0;5810;5810;0;0
 530505 0201 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);20011;0;20011;0;0;0;0;20011;20011;0;0
 530505 0701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);6133,5;0;6133,5;0;0;0;0;6133,5;6133,5;0;0
 530505 0712 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);14790;0;14790;0;0;0;0;14790;14790;0;0
 530505 1003 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);5760;0;5760;0;0;0;0;5760;5760;0;0
 530505 1303 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);15249,6;0;15249,6;0;0;0;0;15249,6;15249,6;0;0
 530505 1402 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);21457,13;3657,18;25114,31;0;0;0;0;25114,31;25114,31;0;0
 530505 2104 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);15543,5;-112,5;15431;0;0;0;0;15431;15431;0;0
 530601 0701 001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;1100;-1100;0;0;0;0;0;0;0;0;0
 530601 1501 001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;14400;-11280;3120;0;3120;0;0;0;3120;0;0
 530604 0503 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;25900,11;0;25900,11;0;0;0;0;25900,11;25900,11;0;0
 530604 0707 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;4316,35;0;4316,35;0;0;0;0;4316,35;4316,35;0;0
 530604 0602 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;2191,2;0;2191,2;0;0;0;0;2191,2;2191,2;0;0
 530606 0301 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;444,4;-444,4;0;0;0;0;0;0;0;0;0
 530606 0806 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;5028;0;5028;0;0;0;0;5028;5028;0;0
 530606 2201 001;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;22179,29;16566,71;38746;18000;0;0;0;38746;38746;0;0
 530609 1402 001;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;978;22;1000;0;0;0;0;1000;1000;0;0
 530609 1601 001;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;2918,2;0;2918,2;0;0;0;0;2918,2;2918,2;0;0
 530612 1801 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;1320;0;1320;0;0;0;0;1320;1320;0;0
 530701 0201 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;3800;0;3800;0;0;0;0;3800;3800;0;0
 530702 0601 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;7357,87;0;7357,87;0;0;0;0;7357,87;7357,87;0;0
 530702 0301 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;1091,51;0;1091,51;0;0;0;0;1091,51;1091,51;0;0
 530702 0601 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;351;0;351;0;0;0;0;351;351;0;0
 530702 0801 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;1549;0;1549;0;0;0;0;1549;1549;0;0
 530702 1401 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;2418;0;2418;0;0;0;0;2418;2418;0;0
 530702 1406 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;770;0;770;0;0;0;0;770;770;0;0
 530702 1601 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;6300;0;6300;0;0;0;0;6300;6300;0;0
 530702 1901 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;3713,6;-3713,6;0;0;0;0;0;0;0;0;0
 530702 0602 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;144,38;0;144,38;0;0;0;0;144,38;144,38;0;0
 530703 0101 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;5107,2;2055,28;7162,48;0;0;0;0;7162,48;7162,48;0;0
 530703 1314 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;6279;0;6279;0;0;0;0;6279;6279;0;0
 530703 1702 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;14364,05;0;14364,05;0;0;0;0;14364,05;14364,05;0;0
 530704 0108 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;11000;-11000;0;0;0;0;0;0;0;0;0
 530704 0102 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;105,36;0;105,36;0;0;0;0;105,36;105,36;0;0
 530704 0301 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;1549;0;1549;0;0;0;0;1549;1549;0;0
 530704 0712 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;6529,86;0;6529,86;0;0;0;0;6529,86;6529,86;0;0
 530704 0707 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;6007;0;6007;0;0;0;0;6007;6007;0;0
 530704 0806 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;6000;0;6000;0;0;0;0;6000;6000;0;0
 530704 0901 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;75116;0;75116;0;6300,57;6300,57;6300,57;68815,43;68815,43;0;8,39
 530704 0920 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;2510;0;2510;0;0;0;0;2510;2510;0;0
 530704 1102 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;1960;0;1960;0;0;0;0;1960;1960;0;0
 530704 1401 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;465;0;465;0;0;0;0;465;465;0;0
 530704 2101 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;4461;0;4461;0;225;0;0;4236;4461;0;0
 530704 0602 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;1000;0;1000;0;0;0;0;1000;1000;0;0
 530801 0103 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;25540,93;0;25540,93;0;25535,28;0;0;5,65;25540,93;0;0
 530801 0108 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;37224,35;239,05;37463,4;37463,4;0;0;0;37463,4;37463,4;0;0
 530801 0109 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;30616,58;0;30616,58;0;5754,3;0;0;24862,28;30616,58;0;0
 530801 0301 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;10773,78;0;10773,78;0;0;0;0;10773,78;10773,78;0;0
 530801 0401 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;11200;-4500;6700;0;0;0;0;6700;6700;0;0
 530801 0501 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;210475,71;12521,92;222997,63;62212,1;150819,06;0;0;72178,57;222997,63;0;0
 530801 0801 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;0,01;10799,99;10800;0;0;0;0;10800;10800;0;0
 530801 0802 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;3563;0;3563;0;0;0;0;3563;3563;0;0
 530801 0901 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;1222130,63;136926,39;1359057,02;0;1120453,82;91824,82;91824,82;238603,2;1267232,2;0;6,76
 530801 1110 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;16314,4;0;16314,4;0;0;0;0;16314,4;16314,4;0;0
 530801 1601 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;31335;0;31335;0;0;0;0;31335;31335;0;0
 530801 1701 003;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;8605,32;0;8605,32;0;0;0;0;8605,32;8605,32;0;0
 530801 1801 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;37525,88;0;37525,88;0;0;0;0;37525,88;37525,88;0;0
 530802 0205 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;31539,78;0;31539,78;0;0;0;0;31539,78;31539,78;0;0
 530802 0301 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;28011,44;0;28011,44;0;0;0;0;28011,44;28011,44;0;0
 530802 0401 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;111986,63;0;111986,63;0;0;0;0;111986,63;111986,63;0;0
 530802 0403 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;10511,01;0;10511,01;0;0;0;0;10511,01;10511,01;0;0
 530802 0801 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;216684,7;0;216684,7;0;0;0;0;216684,7;216684,7;0;0
 530802 0806 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;70913,83;0;70913,83;0;0;0;0;70913,83;70913,83;0;0
 530802 0908 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;26452,26;0;26452,26;0;0;0;0;26452,26;26452,26;0;0
 530802 0904 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;7111,46;0;7111,46;0;0;0;0;7111,46;7111,46;0;0
 530802 2401 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;90324,21;0;90324,21;0;0;0;0;90324,21;90324,21;0;0
 530802 1003 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;426,59;0;426,59;0;0;0;0;426,59;426,59;0;0
 530802 1113 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;9720,64;1238,36;10959;0;0;0;0;10959;10959;0;0
 530802 1201 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;42673,1;0;42673,1;0;0;0;0;42673,1;42673,1;0;0
 530802 1206 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;10158,99;0;10158,99;0;0;0;0;10158,99;10158,99;0;0
 530802 1302 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;18113,34;0;18113,34;0;0;0;0;18113,34;18113,34;0;0
 530802 1310 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;4746,58;0;4746,58;3254,74;0;0;0;4746,58;4746,58;0;0
 530802 1313 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;1329,51;0;1329,51;0;0;0;0;1329,51;1329,51;0;0
 530802 1507 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;18167,95;-564,95;17603;0;0;0;0;17603;17603;0;0
 530802 1601 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;3490;0;3490;0;0;0;0;3490;3490;0;0
 530803 0501 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;3630,23;0;3630,23;0;0;0;0;3630,23;3630,23;0;0
 530803 0504 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;2615;0;2615;0;0;0;0;2615;2615;0;0
 530803 0602 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;7346,69;-2963,69;4383;0;2348,3;0;0;2034,7;4383;0;0
 530803 0801 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;6465,36;4870;11335,36;0;0;0;0;11335,36;11335,36;0;0
 530803 0805 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;0,01;-0,01;0;0;0;0;0;0;0;0;0
 530803 1306 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;1542,44;-1172,44;370;0;0;0;0;370;370;0;0
 530803 1601 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;9111,67;0;9111,67;0;0;0;0;9111,67;9111,67;0;0
 530803 2201 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;9090,19;0;9090,19;0;0;0;0;9090,19;9090,19;0;0
 530804 0205 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1043,62;0;1043,62;0;0;0;0;1043,62;1043,62;0;0
 530804 0204 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;13609,56;0;13609,56;0;0;0;0;13609,56;13609,56;0;0
 530804 0304 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;4506,22;0;4506,22;0;0;0;0;4506,22;4506,22;0;0
 530804 0504 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;17966,31;0;17966,31;0;0;0;0;17966,31;17966,31;0;0
 530804 0805 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;10891,84;2108,16;13000;0;0;0;0;13000;13000;0;0
 530804 0802 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;10000;0;10000;0;0;0;0;10000;10000;0;0
 530804 1003 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;6169,88;0;6169,88;0;0;0;0;6169,88;6169,88;0;0
 530804 1106 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;2977,7;0;2977,7;0;0;0;0;2977,7;2977,7;0;0
 530804 1303 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;5093,7;0;5093,7;0;0;0;0;5093,7;5093,7;0;0
 530804 1306 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;5991,92;-1168,09;4823,83;0;0;0;0;4823,83;4823,83;0;0
 530804 1405 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;7286,28;-286,28;7000;7000;0;0;0;7000;7000;0;0
 530804 1705 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;20633,85;-20633,85;0;0;0;0;0;0;0;0;0
 530804 1901 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;15305,68;0;15305,68;0;0;0;0;15305,68;15305,68;0;0
 530804 2003 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;4956,35;0;4956,35;0;0;0;0;4956,35;4956,35;0;0
 530804 1909 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;3309,4;0;3309,4;0;0;0;0;3309,4;3309,4;0;0
 530805 0910 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;11666,9;0;11666,9;0;0;0;0;11666,9;11666,9;0;0
 530805 0101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;228379,8;-2114,35;226265,45;0;0;0;0;226265,45;226265,45;0;0
 530805 0201 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;13072,09;0;13072,09;0;0;0;0;13072,09;13072,09;0;0
 530805 0303 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;12271,3;1965,8;14237,1;8226,21;0;0;0;14237,1;14237,1;0;0
 530805 0401 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;28420,31;0;28420,31;0;0;0;0;28420,31;28420,31;0;0
 530805 0501 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;235853;-12521,92;223331,08;0;0;0;0;223331,08;223331,08;0;0
 530805 0606 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;14754,53;0;14754,53;0;0;0;0;14754,53;14754,53;0;0
 530805 0602 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;4623,69;0;4623,69;0;0;0;0;4623,69;4623,69;0;0
 530805 0712 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;20418,66;0;20418,66;10933,83;0;0;0;20418,66;20418,66;0;0
 530805 0804 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;28189,48;0;28189,48;0;0;0;0;28189,48;28189,48;0;0
 530805 0805 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;16903;-3903;13000;0;0;0;0;13000;13000;0;0
 530805 1207 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;3760,27;0;3760,27;0;0;0;0;3760,27;3760,27;0;0
 530805 1306 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;9031,15;-4958,72;4072,43;0;0;0;0;4072,43;4072,43;0;0
 530805 1304 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;20935,79;0;20935,79;0;0;0;0;20935,79;20935,79;0;0
 530805 1406 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;7151,58;0;7151,58;0;0;0;0;7151,58;7151,58;0;0
 530805 1507 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;8906,15;-5714,15;3192;0;0;0;0;3192;3192;0;0
 530805 1702 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;16339,79;0;16339,79;0;0;0;0;16339,79;16339,79;0;0
 530805 1807 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;17653,1;0;17653,1;0;0;0;0;17653,1;17653,1;0;0
 530805 1902 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;12071,72;-3956,83;8114,89;0;0;0;0;8114,89;8114,89;0;0
 530805 1909 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;2884,4;0;2884,4;0;0;0;0;2884,4;2884,4;0;0
 530807 1101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;17130,9;0;17130,9;0;0;0;0;17130,9;17130,9;0;0
 530807 0102 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;3600;900;4500;0;0;0;0;4500;4500;0;0
 530807 0403 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;9338,04;0;9338,04;0;0;0;0;9338,04;9338,04;0;0
 530807 0707 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;8204;0;8204;0;0;0;0;8204;8204;0;0
 530807 0710 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;260,26;0;260,26;0;0;0;0;260,26;260,26;0;0
 530807 0802 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;3997,44;0;3997,44;0;0;0;0;3997,44;3997,44;0;0
 530807 0920 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;16295;0;16295;0;0;0;0;16295;16295;0;0
 530807 1001 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;14675,05;0;14675,05;0;0;0;0;14675,05;14675,05;0;0
 530807 1308 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;26791,29;0;26791,29;0;0;0;0;26791,29;26791,29;0;0
 530807 1304 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;7561;0;7561;0;0;0;0;7561;7561;0;0
 530807 1406 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;2692,97;0;2692,97;0;0;0;0;2692,97;2692,97;0;0
 530807 1409 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;11193,49;-1973,5;9219,99;0;0;0;0;9219,99;9219,99;0;0
 530807 2301 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;28588,25;15314,37;43902,62;0;0;0;0;43902,62;43902,62;0;0
 530807 1902 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;12499,42;0;12499,42;0;0;0;0;12499,42;12499,42;0;0
 530808 0804 001;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;37200;-37200;0;0;0;0;0;0;0;0;0
 530808 2401 001;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;1183,1;0;1183,1;0;0;0;0;1183,1;1183,1;0;0
 530808 1313 001;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;1260;0;1260;0;0;0;0;1260;1260;0;0
 530809 0504 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;158613,97;0;158613,97;0;0;0;0;158613,97;158613,97;0;0
 530809 0707 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;357966,19;0;357966,19;0;162507,31;0;0;195458,88;357966,19;0;0
 530809 0801 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;947925,13;99873,73;1047798,86;17866;0;0;0;1047798,86;1047798,86;0;0
 530809 0908 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;356060,46;0;356060,46;0;0;0;0;356060,46;356060,46;0;0
 530809 0904 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;49211,96;0;49211,96;0;0;0;0;49211,96;49211,96;0;0
 530809 0919 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;302888,13;0;302888,13;0;0;0;0;302888,13;302888,13;0;0
 530809 1003 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;92366,68;-40000;52366,68;0;0;0;0;52366,68;52366,68;0;0
 530809 1201 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;2295460,41;0;2295460,41;0;0;0;0;2295460,41;2295460,41;0;0
 530809 1310 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;32971,76;0;32971,76;6420;2425,5;0;0;30546,26;32971,76;0;0
 530809 1402 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;204714,28;0;204714,28;0;0;0;0;204714,28;204714,28;0;0
 530809 1901 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;190142,2;0;190142,2;24340,85;6742,37;1306,28;0;183399,83;188835,92;1306,28;0,69
 530810 1001 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;676387,04;127467,27;803854,31;268204,96;67550,27;0;0;736304,04;803854,31;0;0
 530810 0304 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;145902,77;-39319,12;106583,65;0;0;0;0;106583,65;106583,65;0;0
